MaxOfEMF level,EMF Units,Lattidue,Lattidue Direction,Longitude,Longitude Direction,LastOfTime (UTC),Date
0.52,V/m,36.044962,N,14.24131,E,09:02:39,19/01/2022
0.31,V/m,36.044958,N,14.246863,E,08:50:16,19/01/2022
0,V/m,36.044957,N,14.261065,E,08:30:09,04/05/2022
0,V/m,36.044955,N,14.219983,E,10:19:14,19/01/2022
0,V/m,36.044955,N,14.228827,E,10:20:35,19/01/2022
0,V/m,36.044955,N,14.237082,E,07:28:13,04/05/2022
0,V/m,36.044955,N,14.237295,E,10:22:05,19/01/2022
0,V/m,36.044955,N,14.239147,E,08:57:06,19/01/2022
0.5,V/m,36.044955,N,14.239768,E,07:29:12,04/05/2022
0,V/m,36.044953,N,14.267925,E,07:35:25,04/05/2022
0,V/m,36.044947,N,14.219893,E,10:19:13,19/01/2022
0,V/m,36.044947,N,14.2392,E,08:57:07,19/01/2022
0.5,V/m,36.044947,N,14.237028,E,07:28:12,04/05/2022
0.33,V/m,36.044945,N,14.298982,E,08:57:59,04/05/2022
0,V/m,36.044943,N,14.299013,E,08:53:14,04/05/2022
0,V/m,36.044942,N,14.241308,E,08:57:58,19/01/2022
0.49,V/m,36.044942,N,14.291712,E,08:47:07,04/05/2022
0,V/m,36.04494,N,14.22894,E,10:20:36,19/01/2022
0,V/m,36.04494,N,14.237228,E,10:22:04,19/01/2022
0.27,V/m,36.04494,N,14.236975,E,07:28:11,04/05/2022
0.32,V/m,36.044938,N,14.285158,E,08:41:42,04/05/2022
0,V/m,36.044937,N,14.236923,E,07:28:10,04/05/2022
0.31,V/m,36.044937,N,14.241292,E,09:02:40,19/01/2022
0.6,V/m,36.044937,N,14.239845,E,07:29:13,04/05/2022
0.4,V/m,36.044935,N,14.239252,E,08:57:08,19/01/2022
0,V/m,36.044933,N,14.248922,E,08:48:31,19/01/2022
0.5,V/m,36.044933,N,14.236298,E,10:04:03,13/09/2023
0.59,V/m,36.044933,N,14.291698,E,08:43:39,04/05/2022
0.26,V/m,36.044932,N,14.260888,E,08:31:34,04/05/2022
0,V/m,36.04493,N,14.237157,E,10:22:03,19/01/2022
0.11,V/m,36.04493,N,14.236233,E,08:27:28,13/09/2023
0,V/m,36.044928,N,14.23686,E,07:28:09,04/05/2022
0.32,V/m,36.044928,N,14.246867,E,08:50:15,19/01/2022
0.77,V/m,36.044928,N,14.239303,E,08:57:09,19/01/2022
0,V/m,36.044927,N,14.219815,E,10:19:12,19/01/2022
0,V/m,36.044925,N,14.229053,E,10:20:37,19/01/2022
0,V/m,36.044925,N,14.309073,E,10:38:42,02/06/2022
0.61,V/m,36.044925,N,14.239927,E,07:29:14,04/05/2022
0,V/m,36.044923,N,14.309123,E,10:38:43,02/06/2022
0.19,V/m,36.044923,N,14.309023,E,10:38:41,02/06/2022
0.34,V/m,36.044923,N,14.309867,E,10:39:00,02/06/2022
0.69,V/m,36.044923,N,14.309827,E,10:38:59,02/06/2022
0,V/m,36.04492,N,14.309908,E,10:39:01,02/06/2022
0.23,V/m,36.04492,N,14.309172,E,10:38:44,02/06/2022
0.52,V/m,36.04492,N,14.237088,E,10:22:02,19/01/2022
0.83,V/m,36.04492,N,14.23935,E,08:57:10,19/01/2022
1.03,V/m,36.04492,N,14.309787,E,10:38:58,02/06/2022
0,V/m,36.044918,N,14.308973,E,10:38:40,02/06/2022
0,V/m,36.044917,N,14.247852,E,08:48:47,19/01/2022
0,V/m,36.044917,N,14.30975,E,10:38:57,02/06/2022
0.24,V/m,36.044917,N,14.236798,E,07:28:08,04/05/2022
0,V/m,36.044915,N,14.260973,E,08:30:10,04/05/2022
0.18,V/m,36.044915,N,14.309222,E,10:38:45,02/06/2022
0.5,V/m,36.044915,N,14.267913,E,07:45:45,04/05/2022
0,V/m,36.044913,N,14.308922,E,10:38:39,02/06/2022
0,V/m,36.044913,N,14.309952,E,10:39:02,02/06/2022
0,V/m,36.04491,N,14.30707,E,10:38:05,02/06/2022
0.51,V/m,36.04491,N,14.24127,E,09:02:41,19/01/2022
0,V/m,36.044908,N,14.219738,E,10:19:11,19/01/2022
0,V/m,36.044908,N,14.229167,E,10:20:38,19/01/2022
0,V/m,36.044908,N,14.237015,E,10:22:01,19/01/2022
0,V/m,36.044908,N,14.307008,E,10:38:04,02/06/2022
0.63,V/m,36.044908,N,14.309712,E,10:38:56,02/06/2022
0,V/m,36.044907,N,14.236335,E,10:04:04,13/09/2023
0,V/m,36.044907,N,14.308868,E,10:38:38,02/06/2022
0,V/m,36.044907,N,14.30927,E,10:38:46,02/06/2022
0.18,V/m,36.044907,N,14.241275,E,08:57:57,19/01/2022
0.21,V/m,36.044907,N,14.307133,E,10:38:06,02/06/2022
0.55,V/m,36.044907,N,14.239395,E,08:57:11,19/01/2022
0.66,V/m,36.044905,N,14.240007,E,07:29:15,04/05/2022
0,V/m,36.044902,N,14.23674,E,07:28:07,04/05/2022
0,V/m,36.044902,N,14.306947,E,10:38:03,02/06/2022
0.5,V/m,36.044902,N,14.309998,E,10:39:03,02/06/2022
0.52,V/m,36.044902,N,14.309675,E,10:38:55,02/06/2022
0.69,V/m,36.044902,N,14.239445,E,08:57:12,19/01/2022
0,V/m,36.0449,N,14.307198,E,10:38:07,02/06/2022
0,V/m,36.0449,N,14.309318,E,10:38:47,02/06/2022
0.18,V/m,36.0449,N,14.308813,E,10:38:37,02/06/2022
0,V/m,36.044898,N,14.236942,E,10:22:00,19/01/2022
0,V/m,36.044898,N,14.239497,E,08:57:13,19/01/2022
0,V/m,36.044898,N,14.28518,E,08:40:43,04/05/2022
0.36,V/m,36.044897,N,14.246868,E,08:50:14,19/01/2022
1.12,V/m,36.044897,N,14.309637,E,10:38:54,02/06/2022
0,V/m,36.044893,N,14.236682,E,07:28:06,04/05/2022
0,V/m,36.044893,N,14.260792,E,08:31:33,04/05/2022
0,V/m,36.044893,N,14.306888,E,10:38:02,02/06/2022
0.35,V/m,36.044893,N,14.308758,E,10:38:36,02/06/2022
0.78,V/m,36.044893,N,14.309598,E,10:38:53,02/06/2022
0,V/m,36.044892,N,14.229282,E,10:20:39,19/01/2022
0,V/m,36.044892,N,14.239545,E,08:57:14,19/01/2022
0.12,V/m,36.044892,N,14.307263,E,10:38:08,02/06/2022
0.22,V/m,36.044892,N,14.309365,E,10:38:48,02/06/2022
0,V/m,36.04489,N,14.248952,E,08:48:30,19/01/2022
0.68,V/m,36.04489,N,14.219663,E,10:19:10,19/01/2022
0.69,V/m,36.04489,N,14.240077,E,07:29:16,04/05/2022
0,V/m,36.044888,N,14.309557,E,10:38:52,02/06/2022
0.11,V/m,36.044888,N,14.236257,E,08:27:27,13/09/2023
0.68,V/m,36.044888,N,14.268502,E,07:45:10,04/05/2022
0,V/m,36.044887,N,14.236578,E,07:28:04,04/05/2022
0,V/m,36.044887,N,14.236872,E,10:21:59,19/01/2022
0,V/m,36.044887,N,14.307395,E,10:38:10,02/06/2022
0,V/m,36.044887,N,14.309412,E,10:38:49,02/06/2022
0.34,V/m,36.044887,N,14.23663,E,07:28:05,04/05/2022
0.4,V/m,36.044887,N,14.310045,E,10:39:04,02/06/2022
0.89,V/m,36.044887,N,14.308705,E,10:38:35,02/06/2022
0,V/m,36.044885,N,14.236525,E,07:28:03,04/05/2022
0,V/m,36.044885,N,14.30733,E,10:38:09,02/06/2022
0,V/m,36.044885,N,14.310553,E,10:39:14,02/06/2022
0.54,V/m,36.044885,N,14.239595,E,08:57:15,19/01/2022
0.54,V/m,36.044885,N,14.30951,E,10:38:51,02/06/2022
1.67,V/m,36.044885,N,14.30946,E,10:38:50,02/06/2022
0,V/m,36.044883,N,14.306833,E,10:38:01,02/06/2022
0,V/m,36.044883,N,14.307462,E,10:38:11,02/06/2022
0,V/m,36.044883,N,14.3106,E,10:39:15,02/06/2022
0.24,V/m,36.044883,N,14.310503,E,10:39:13,02/06/2022
0.26,V/m,36.044883,N,14.236367,E,10:04:05,13/09/2023
0,V/m,36.044882,N,14.236478,E,07:28:02,04/05/2022
0.18,V/m,36.044882,N,14.307525,E,10:38:12,02/06/2022
0.49,V/m,36.044882,N,14.24125,E,09:02:42,19/01/2022
1.05,V/m,36.044882,N,14.308652,E,10:38:34,02/06/2022
0,V/m,36.04488,N,14.30759,E,10:38:13,02/06/2022
0,V/m,36.044878,N,14.307655,E,10:38:14,02/06/2022
0.64,V/m,36.044878,N,14.308598,E,10:38:33,02/06/2022
0,V/m,36.044877,N,14.219583,E,10:19:09,19/01/2022
0,V/m,36.044877,N,14.307718,E,10:38:15,02/06/2022
0,V/m,36.044877,N,14.308387,E,10:38:29,02/06/2022
0,V/m,36.044877,N,14.308547,E,10:38:32,02/06/2022
0,V/m,36.044877,N,14.31065,E,10:39:16,02/06/2022
0.26,V/m,36.044877,N,14.31045,E,10:39:12,02/06/2022
0.53,V/m,36.044877,N,14.239647,E,08:57:16,19/01/2022
0,V/m,36.044875,N,14.30828,E,10:38:27,02/06/2022
0,V/m,36.044875,N,14.308333,E,10:38:28,02/06/2022
0,V/m,36.044875,N,14.308493,E,10:38:31,02/06/2022
0.26,V/m,36.044875,N,14.307782,E,10:38:16,02/06/2022
0.27,V/m,36.044875,N,14.285183,E,08:41:43,04/05/2022
0.34,V/m,36.044875,N,14.30844,E,10:38:30,02/06/2022
0.35,V/m,36.044875,N,14.229397,E,10:20:40,19/01/2022
0,V/m,36.044873,N,14.236802,E,10:21:58,19/01/2022
0.15,V/m,36.044873,N,14.307842,E,10:38:17,02/06/2022
0.73,V/m,36.044873,N,14.307978,E,10:38:20,02/06/2022
0.86,V/m,36.044873,N,14.310092,E,10:39:05,02/06/2022
0,V/m,36.044872,N,14.260887,E,08:30:11,04/05/2022
0,V/m,36.044872,N,14.306775,E,10:38:00,02/06/2022
0,V/m,36.044872,N,14.307893,E,10:38:18,02/06/2022
0,V/m,36.044872,N,14.308017,E,10:38:21,02/06/2022
0,V/m,36.044872,N,14.308057,E,10:38:22,02/06/2022
0,V/m,36.044872,N,14.308228,E,10:38:26,02/06/2022
0.59,V/m,36.044872,N,14.307938,E,10:38:19,02/06/2022
0,V/m,36.04487,N,14.29897,E,08:58:00,04/05/2022
0,V/m,36.04487,N,14.308098,E,10:38:23,02/06/2022
0,V/m,36.04487,N,14.308138,E,10:38:24,02/06/2022
0,V/m,36.04487,N,14.30818,E,10:38:25,02/06/2022
0.22,V/m,36.04487,N,14.310397,E,10:39:11,02/06/2022
0.48,V/m,36.04487,N,14.241243,E,08:57:56,19/01/2022
0.79,V/m,36.04487,N,14.240135,E,07:29:17,04/05/2022
0,V/m,36.044868,N,14.311043,E,10:39:23,02/06/2022
0.41,V/m,36.044868,N,14.2917,E,08:47:08,04/05/2022
0.43,V/m,36.044868,N,14.236388,E,10:04:06,13/09/2023
0,V/m,36.044867,N,14.310702,E,10:39:17,02/06/2022
0,V/m,36.044867,N,14.3111,E,10:39:24,02/06/2022
0.4,V/m,36.044865,N,14.246872,E,08:50:13,19/01/2022
0.74,V/m,36.044865,N,14.239707,E,08:57:17,19/01/2022
0,V/m,36.044863,N,14.236443,E,07:28:01,04/05/2022
0,V/m,36.044863,N,14.29898,E,08:53:13,04/05/2022
0,V/m,36.044863,N,14.310985,E,10:39:22,02/06/2022
0.42,V/m,36.044863,N,14.31014,E,10:39:06,02/06/2022
0.76,V/m,36.044862,N,14.240192,E,07:29:18,04/05/2022
0,V/m,36.04486,N,14.236398,E,10:04:07,13/09/2023
0.12,V/m,36.04486,N,14.310345,E,10:39:10,02/06/2022
0.32,V/m,36.04486,N,14.311153,E,10:39:25,02/06/2022
0,V/m,36.044858,N,14.219505,E,10:19:08,19/01/2022
1.47,V/m,36.044858,N,14.229512,E,10:20:41,19/01/2022
0,V/m,36.044857,N,14.236403,E,10:04:08,13/09/2023
0,V/m,36.044857,N,14.310755,E,10:39:18,02/06/2022
0.12,V/m,36.044857,N,14.310927,E,10:39:21,02/06/2022
0.69,V/m,36.044857,N,14.267942,E,08:34:50,04/05/2022
0.78,V/m,36.044857,N,14.310192,E,10:39:07,02/06/2022
0,V/m,36.044855,N,14.306715,E,10:37:59,02/06/2022
0.34,V/m,36.044855,N,14.236732,E,10:21:57,19/01/2022
0.4,V/m,36.044855,N,14.241235,E,09:02:43,19/01/2022
0.84,V/m,36.044855,N,14.310295,E,10:39:09,02/06/2022
0,V/m,36.044853,N,14.236405,E,10:04:09,13/09/2023
0.76,V/m,36.044853,N,14.240238,E,07:29:19,04/05/2022
1.11,V/m,36.044853,N,14.310243,E,10:39:08,02/06/2022
0,V/m,36.044852,N,14.236407,E,10:04:10,13/09/2023
0.23,V/m,36.044852,N,14.310868,E,10:39:20,02/06/2022
0.66,V/m,36.044852,N,14.239773,E,08:57:18,19/01/2022
0,V/m,36.04485,N,14.2607,E,08:31:32,04/05/2022
0,V/m,36.04485,N,14.31081,E,10:39:19,02/06/2022
0,V/m,36.04485,N,14.311208,E,10:39:26,02/06/2022
0.52,V/m,36.04485,N,14.23641,E,10:04:14,13/09/2023
0.71,V/m,36.04485,N,14.267887,E,07:35:24,04/05/2022
0,V/m,36.044847,N,14.236413,E,10:04:15,13/09/2023
0,V/m,36.044847,N,14.247838,E,08:48:48,19/01/2022
0.82,V/m,36.044845,N,14.240282,E,07:29:20,04/05/2022
0,V/m,36.044843,N,14.236282,E,08:27:26,13/09/2023
0,V/m,36.044843,N,14.306655,E,10:37:58,02/06/2022
0,V/m,36.044842,N,14.236422,E,10:04:16,13/09/2023
0,V/m,36.044842,N,14.236587,E,10:21:55,19/01/2022
0.85,V/m,36.044842,N,14.229628,E,10:20:42,19/01/2022
0,V/m,36.04484,N,14.236655,E,10:21:56,19/01/2022
0.22,V/m,36.04484,N,14.311265,E,10:39:27,02/06/2022
0.5,V/m,36.04484,N,14.239842,E,08:57:19,19/01/2022
0,V/m,36.044838,N,14.236517,E,10:21:54,19/01/2022
0,V/m,36.044838,N,14.241213,E,08:57:55,19/01/2022
0,V/m,36.044838,N,14.291682,E,08:43:38,04/05/2022
0,V/m,36.044837,N,14.248977,E,08:48:29,19/01/2022
0,V/m,36.044835,N,14.236433,E,07:28:00,04/05/2022
0,V/m,36.044835,N,14.260805,E,08:30:12,04/05/2022
0.51,V/m,36.044835,N,14.219427,E,10:19:07,19/01/2022
0,V/m,36.044833,N,14.236435,E,10:04:17,13/09/2023
1.14,V/m,36.044833,N,14.240317,E,07:29:21,04/05/2022
0,V/m,36.044832,N,14.3066,E,10:37:57,02/06/2022
0.31,V/m,36.04483,N,14.236442,E,10:04:20,13/09/2023
0.41,V/m,36.044828,N,14.229745,E,10:20:43,19/01/2022
0.45,V/m,36.044828,N,14.236447,E,10:04:21,13/09/2023
0.51,V/m,36.044827,N,14.24123,E,09:02:44,19/01/2022
0.51,V/m,36.044827,N,14.246873,E,08:50:12,19/01/2022
0.35,V/m,36.044825,N,14.236453,E,10:04:22,13/09/2023
0.72,V/m,36.044825,N,14.240352,E,07:29:22,04/05/2022
0,V/m,36.044823,N,14.236452,E,10:21:53,19/01/2022
0.29,V/m,36.044823,N,14.31132,E,10:39:28,02/06/2022
0,V/m,36.044822,N,14.267877,E,07:45:44,04/05/2022
0.72,V/m,36.044822,N,14.239907,E,08:57:20,19/01/2022
0,V/m,36.04482,N,14.219358,E,10:19:06,19/01/2022
0.12,V/m,36.04482,N,14.236462,E,10:04:23,13/09/2023
0.38,V/m,36.044818,N,14.285215,E,08:40:42,04/05/2022
0,V/m,36.044817,N,14.285205,E,08:41:44,04/05/2022
0.65,V/m,36.044815,N,14.240382,E,07:29:23,04/05/2022
0,V/m,36.044813,N,14.22986,E,10:20:44,19/01/2022
0.11,V/m,36.044813,N,14.236473,E,10:04:24,13/09/2023
0.7,V/m,36.044813,N,14.239972,E,08:57:21,19/01/2022
0,V/m,36.044812,N,14.306555,E,10:37:56,02/06/2022
0,V/m,36.04481,N,14.23632,E,08:27:25,13/09/2023
0.41,V/m,36.04481,N,14.241175,E,08:57:54,19/01/2022
0.5,V/m,36.04481,N,14.241172,E,08:57:51,19/01/2022
0,V/m,36.044808,N,14.268435,E,07:45:11,04/05/2022
0.24,V/m,36.044808,N,14.260615,E,08:31:31,04/05/2022
0.43,V/m,36.044808,N,14.241168,E,08:57:50,19/01/2022
0.49,V/m,36.044808,N,14.241173,E,08:57:53,19/01/2022
0.51,V/m,36.044808,N,14.241172,E,08:57:52,19/01/2022
0.74,V/m,36.044808,N,14.240415,E,07:29:24,04/05/2022
0,V/m,36.044807,N,14.2364,E,10:21:52,19/01/2022
0,V/m,36.044807,N,14.236485,E,10:04:25,13/09/2023
0,V/m,36.044807,N,14.260732,E,08:30:13,04/05/2022
0.49,V/m,36.044807,N,14.236437,E,07:27:59,04/05/2022
0.43,V/m,36.044805,N,14.241165,E,08:57:49,19/01/2022
0,V/m,36.044803,N,14.219287,E,10:19:05,19/01/2022
0.49,V/m,36.044803,N,14.241163,E,08:57:48,19/01/2022
0.51,V/m,36.044803,N,14.24123,E,09:02:45,19/01/2022
0.61,V/m,36.044803,N,14.24004,E,08:57:22,19/01/2022
0.81,V/m,36.044803,N,14.24045,E,07:29:25,04/05/2022
0,V/m,36.0448,N,14.236495,E,10:04:26,13/09/2023
0.73,V/m,36.0448,N,14.240488,E,07:29:26,04/05/2022
0,V/m,36.044798,N,14.229975,E,10:20:45,19/01/2022
0,V/m,36.044798,N,14.29895,E,08:58:01,04/05/2022
0,V/m,36.044798,N,14.311377,E,10:39:29,02/06/2022
1.09,V/m,36.044798,N,14.24073,E,07:29:38,04/05/2022
1.27,V/m,36.044798,N,14.240727,E,07:29:37,04/05/2022
0.41,V/m,36.044797,N,14.236363,E,08:27:24,13/09/2023
0.54,V/m,36.044797,N,14.240112,E,08:57:23,19/01/2022
0.6,V/m,36.044797,N,14.241232,E,09:02:46,19/01/2022
0.71,V/m,36.044797,N,14.24123,E,09:02:47,19/01/2022
1.02,V/m,36.044797,N,14.240727,E,07:29:36,04/05/2022
0.49,V/m,36.044795,N,14.241157,E,08:57:47,19/01/2022
0.63,V/m,36.044795,N,14.240527,E,07:29:27,04/05/2022
1.14,V/m,36.044795,N,14.240767,E,07:29:39,04/05/2022
0,V/m,36.044792,N,14.236505,E,10:04:27,13/09/2023
0.72,V/m,36.044792,N,14.240565,E,07:29:28,04/05/2022
1.08,V/m,36.044792,N,14.240723,E,07:29:35,04/05/2022
0,V/m,36.04479,N,14.236348,E,10:21:51,19/01/2022
0.73,V/m,36.04479,N,14.241233,E,09:02:48,19/01/2022
0,V/m,36.044788,N,14.230783,E,10:20:53,19/01/2022
0,V/m,36.044788,N,14.291682,E,08:47:09,04/05/2022
0.67,V/m,36.044788,N,14.240182,E,08:57:24,19/01/2022
0,V/m,36.044787,N,14.219205,E,10:19:04,19/01/2022
0,V/m,36.044787,N,14.236512,E,10:04:28,13/09/2023
0.49,V/m,36.044787,N,14.24688,E,08:50:11,19/01/2022
0.79,V/m,36.044787,N,14.240607,E,07:29:29,04/05/2022
0.93,V/m,36.044787,N,14.240648,E,07:29:30,04/05/2022
1.45,V/m,36.044787,N,14.240807,E,07:29:40,04/05/2022
1.46,V/m,36.044787,N,14.240722,E,07:29:34,04/05/2022
0.15,V/m,36.044785,N,14.236513,E,10:04:29,13/09/2023
0.31,V/m,36.044785,N,14.230088,E,10:20:46,19/01/2022
0.75,V/m,36.044785,N,14.247833,E,08:48:49,19/01/2022
1.6,V/m,36.044785,N,14.240722,E,07:29:33,04/05/2022
0,V/m,36.044783,N,14.230692,E,10:20:52,19/01/2022
0,V/m,36.044783,N,14.260657,E,08:30:14,04/05/2022
0.19,V/m,36.044783,N,14.30652,E,10:37:55,02/06/2022
0.25,V/m,36.044783,N,14.29894,E,08:53:12,04/05/2022
0.34,V/m,36.044783,N,14.236513,E,10:04:31,13/09/2023
0.56,V/m,36.044783,N,14.236438,E,07:27:58,04/05/2022
1.02,V/m,36.044783,N,14.240685,E,07:29:31,04/05/2022
1.05,V/m,36.044783,N,14.24071,E,07:29:32,04/05/2022
0.45,V/m,36.044782,N,14.241145,E,08:57:46,19/01/2022
0.35,V/m,36.04478,N,14.236443,E,07:27:57,04/05/2022
0.66,V/m,36.044778,N,14.240253,E,08:57:25,19/01/2022
0.29,V/m,36.044777,N,14.236445,E,07:27:56,04/05/2022
0.52,V/m,36.044777,N,14.23652,E,10:04:32,13/09/2023
0.58,V/m,36.044777,N,14.24124,E,09:02:49,19/01/2022
0,V/m,36.044775,N,14.23088,E,10:20:54,19/01/2022
0.42,V/m,36.044775,N,14.248998,E,08:48:28,19/01/2022
0,V/m,36.044773,N,14.236283,E,10:21:50,19/01/2022
0.59,V/m,36.044773,N,14.236392,E,08:27:23,13/09/2023
0,V/m,36.044772,N,14.219118,E,10:19:03,19/01/2022
0,V/m,36.044772,N,14.230202,E,10:20:47,19/01/2022
0,V/m,36.044772,N,14.230598,E,10:20:51,19/01/2022
0,V/m,36.044772,N,14.236447,E,07:27:55,04/05/2022
0,V/m,36.04477,N,14.260537,E,08:31:30,04/05/2022
0,V/m,36.044768,N,14.240323,E,08:57:26,19/01/2022
0,V/m,36.044767,N,14.236442,E,07:27:54,04/05/2022
0,V/m,36.044767,N,14.311425,E,10:39:30,02/06/2022
1.53,V/m,36.044763,N,14.24085,E,07:29:41,04/05/2022
0.11,V/m,36.044762,N,14.236437,E,07:27:53,04/05/2022
0,V/m,36.04476,N,14.230307,E,10:20:48,19/01/2022
0,V/m,36.04476,N,14.230505,E,10:20:50,19/01/2022
0,V/m,36.04476,N,14.236535,E,10:04:33,13/09/2023
0.36,V/m,36.04476,N,14.23641,E,08:27:22,13/09/2023
0,V/m,36.044758,N,14.236203,E,10:21:49,19/01/2022
0.51,V/m,36.044758,N,14.241125,E,08:57:45,19/01/2022
0,V/m,36.044757,N,14.230407,E,10:20:49,19/01/2022
0.68,V/m,36.044757,N,14.240392,E,08:57:27,19/01/2022
0.49,V/m,36.044755,N,14.285228,E,08:41:45,04/05/2022
0,V/m,36.044753,N,14.219033,E,10:19:02,19/01/2022
0,V/m,36.044753,N,14.230977,E,10:20:55,19/01/2022
0,V/m,36.044753,N,14.24126,E,09:02:50,19/01/2022
0,V/m,36.044753,N,14.260588,E,08:30:15,04/05/2022
0.12,V/m,36.044753,N,14.23643,E,07:27:52,04/05/2022
0.26,V/m,36.04475,N,14.3065,E,10:37:54,02/06/2022
1.31,V/m,36.04475,N,14.240912,E,07:29:42,04/05/2022
0,V/m,36.044748,N,14.267903,E,08:34:51,04/05/2022
0.57,V/m,36.044748,N,14.241233,E,07:29:48,04/05/2022
0.22,V/m,36.044747,N,14.236418,E,08:27:21,13/09/2023
0.54,V/m,36.044747,N,14.240458,E,08:57:28,19/01/2022
0.76,V/m,36.044747,N,14.267847,E,07:35:23,04/05/2022
0,V/m,36.044745,N,14.291657,E,08:43:37,04/05/2022
0.91,V/m,36.044743,N,14.236112,E,10:21:48,19/01/2022
0,V/m,36.044742,N,14.236427,E,07:27:51,04/05/2022
0.91,V/m,36.044742,N,14.24117,E,07:29:47,04/05/2022
0,V/m,36.04474,N,14.236552,E,10:04:34,13/09/2023
0.41,V/m,36.04474,N,14.246883,E,08:50:10,19/01/2022
0.55,V/m,36.04474,N,14.241297,E,07:29:49,04/05/2022
0.69,V/m,36.044738,N,14.240525,E,08:57:29,19/01/2022
0,V/m,36.044733,N,14.268357,E,07:45:12,04/05/2022
0,V/m,36.044733,N,14.311472,E,10:39:31,02/06/2022
0,V/m,36.044732,N,14.236428,E,08:27:20,13/09/2023
0,V/m,36.044732,N,14.285248,E,08:40:41,04/05/2022
0.72,V/m,36.044732,N,14.240592,E,08:57:30,19/01/2022
0.31,V/m,36.04473,N,14.26784,E,07:45:43,04/05/2022
0.5,V/m,36.04473,N,14.241088,E,08:57:44,19/01/2022
0.61,V/m,36.04473,N,14.241347,E,07:29:50,04/05/2022
0.85,V/m,36.04473,N,14.24097,E,07:29:43,04/05/2022
0,V/m,36.044728,N,14.236442,E,07:27:50,04/05/2022
0,V/m,36.044728,N,14.260535,E,08:30:16,04/05/2022
0,V/m,36.044728,N,14.298915,E,08:58:02,04/05/2022
0.69,V/m,36.044728,N,14.241298,E,09:02:51,19/01/2022
1.1,V/m,36.044728,N,14.241118,E,07:29:46,04/05/2022
0.18,V/m,36.044727,N,14.260465,E,08:31:29,04/05/2022
0.64,V/m,36.044727,N,14.218957,E,10:19:01,19/01/2022
1.31,V/m,36.044727,N,14.240657,E,08:57:31,19/01/2022
0,V/m,36.044725,N,14.231072,E,10:20:56,19/01/2022
1.1,V/m,36.044725,N,14.236023,E,10:21:47,19/01/2022
0,V/m,36.044722,N,14.236572,E,10:04:35,13/09/2023
0.57,V/m,36.044722,N,14.241378,E,07:29:51,04/05/2022
0.91,V/m,36.04472,N,14.247828,E,08:48:50,19/01/2022
1.32,V/m,36.04472,N,14.240713,E,08:57:32,19/01/2022
0.86,V/m,36.044717,N,14.241022,E,07:29:44,04/05/2022
1.01,V/m,36.044717,N,14.241072,E,07:29:45,04/05/2022
0,V/m,36.044715,N,14.236442,E,08:27:19,13/09/2023
1.05,V/m,36.044715,N,14.24076,E,08:57:33,19/01/2022
0.64,V/m,36.044713,N,14.241398,E,07:29:52,04/05/2022
0,V/m,36.044712,N,14.260495,E,08:30:17,04/05/2022
0,V/m,36.044712,N,14.306493,E,10:37:53,02/06/2022
0.19,V/m,36.044712,N,14.236465,E,07:27:49,04/05/2022
0.6,V/m,36.04471,N,14.24135,E,09:02:52,19/01/2022
0.6,V/m,36.04471,N,14.241417,E,07:29:53,04/05/2022
1.03,V/m,36.044708,N,14.240797,E,08:57:34,19/01/2022
0.15,V/m,36.044707,N,14.298898,E,08:53:11,04/05/2022
0.63,V/m,36.044707,N,14.241047,E,08:57:43,19/01/2022
0,V/m,36.044705,N,14.249015,E,08:48:27,19/01/2022
0.65,V/m,36.044705,N,14.24144,E,07:29:54,04/05/2022
0,V/m,36.044703,N,14.23659,E,10:04:36,13/09/2023
0,V/m,36.044703,N,14.291657,E,08:47:10,04/05/2022
0,V/m,36.044703,N,14.31152,E,10:39:32,02/06/2022
0.9,V/m,36.044703,N,14.240825,E,08:57:35,19/01/2022
0.11,V/m,36.0447,N,14.236458,E,08:27:18,13/09/2023
0.15,V/m,36.0447,N,14.260473,E,08:30:18,04/05/2022
0.89,V/m,36.0447,N,14.240845,E,08:57:36,19/01/2022
0.53,V/m,36.044698,N,14.241407,E,09:02:53,19/01/2022
0.62,V/m,36.044698,N,14.24147,E,07:29:55,04/05/2022
0.64,V/m,36.044698,N,14.218885,E,10:19:00,19/01/2022
0.76,V/m,36.044698,N,14.235933,E,10:21:46,19/01/2022
1.34,V/m,36.044698,N,14.240857,E,08:57:37,19/01/2022
0.92,V/m,36.044697,N,14.23117,E,10:20:57,19/01/2022
1.19,V/m,36.044697,N,14.24087,E,08:57:38,19/01/2022
0.72,V/m,36.044695,N,14.241003,E,08:57:42,19/01/2022
0.8,V/m,36.044695,N,14.240892,E,08:57:39,19/01/2022
0,V/m,36.044693,N,14.236483,E,07:27:48,04/05/2022
0.4,V/m,36.044693,N,14.285255,E,08:41:46,04/05/2022
0.72,V/m,36.044693,N,14.240923,E,08:57:40,19/01/2022
0.26,V/m,36.044692,N,14.260458,E,08:30:19,04/05/2022
0.79,V/m,36.044692,N,14.240962,E,08:57:41,19/01/2022
0,V/m,36.04469,N,14.260402,E,08:31:28,04/05/2022
0.41,V/m,36.04469,N,14.246887,E,08:50:09,19/01/2022
0.73,V/m,36.04469,N,14.241505,E,07:29:56,04/05/2022
0.61,V/m,36.044687,N,14.241455,E,09:02:54,19/01/2022
0.35,V/m,36.044685,N,14.236607,E,10:04:37,13/09/2023
0,V/m,36.04468,N,14.236492,E,08:27:17,13/09/2023
