﻿MaxOfEMF level,EMF Units,Latitude,Latitude Direction,Longitude,Longitude Direction,LastOfTime (UTC),Date
0,V/m,36.057725,N,14.226697,E,10:23:00,02/02/2021
0,V/m,36.057732,N,14.215967,E,10:06:01,02/02/2021
0,V/m,36.057732,N,14.255957,E,12:39:18,26/01/2021
0,V/m,36.057737,N,14.25797,E,12:40:06,26/01/2021
0,V/m,36.05774,N,14.230595,E,10:28:59,02/02/2021
0,V/m,36.057743,N,14.275708,E,13:11:22,26/01/2021
0,V/m,36.057745,N,14.211093,E,08:49:33,02/02/2021
0,V/m,36.057753,N,14.208923,E,08:59:22,02/02/2021
0,V/m,36.057757,N,14.20888,E,08:50:08,02/02/2021
0,V/m,36.057762,N,14.274097,E,13:26:43,26/01/2021
0,V/m,36.057768,N,14.229425,E,10:28:44,02/02/2021
0,V/m,36.057777,N,14.210175,E,08:51:06,02/02/2021
0,V/m,36.057782,N,14.23648,E,12:08:23,02/02/2021
0,V/m,36.057782,N,14.255948,E,12:39:19,26/01/2021
0,V/m,36.057785,N,14.206937,E,08:56:26,02/02/2021
0,V/m,36.057785,N,14.251198,E,12:13:59,02/02/2021
0,V/m,36.05779,N,14.274103,E,13:10:23,26/01/2021
0,V/m,36.05779,N,14.275723,E,13:11:21,26/01/2021
0,V/m,36.057793,N,14.257902,E,12:40:05,26/01/2021
0,V/m,36.057797,N,14.230688,E,10:29:00,02/02/2021
0,V/m,36.057805,N,14.208957,E,08:50:07,02/02/2021
0,V/m,36.057808,N,14.209,E,08:59:21,02/02/2021
0,V/m,36.057812,N,14.211038,E,08:49:34,02/02/2021
0,V/m,36.05782,N,14.229337,E,10:28:43,02/02/2021
0,V/m,36.057828,N,14.275765,E,13:11:20,26/01/2021
0,V/m,36.057837,N,14.209165,E,08:51:26,02/02/2021
0,V/m,36.057838,N,14.210987,E,09:53:31,02/02/2021
0,V/m,36.057843,N,14.210112,E,08:51:07,02/02/2021
0,V/m,36.057852,N,14.230778,E,10:29:01,02/02/2021
0,V/m,36.057852,N,14.257842,E,12:40:04,26/01/2021
0,V/m,36.057853,N,14.274165,E,13:10:24,26/01/2021
0,V/m,36.057853,N,14.274172,E,13:26:42,26/01/2021
0,V/m,36.057855,N,14.20903,E,08:50:06,02/02/2021
0,V/m,36.057858,N,14.20688,E,08:56:27,02/02/2021
0,V/m,36.057863,N,14.226647,E,10:22:58,02/02/2021
0,V/m,36.057868,N,14.229247,E,10:28:42,02/02/2021
0,V/m,36.05787,N,14.255923,E,12:39:21,26/01/2021
0,V/m,36.05787,N,14.275808,E,13:11:19,26/01/2021
0,V/m,36.057877,N,14.200597,E,09:15:46,02/02/2021
0,V/m,36.057883,N,14.210983,E,08:49:35,02/02/2021
0,V/m,36.057887,N,14.209177,E,08:51:25,02/02/2021
0,V/m,36.057902,N,14.228597,E,10:23:41,02/02/2021
0,V/m,36.057905,N,14.209098,E,08:50:05,02/02/2021
0,V/m,36.057905,N,14.210047,E,08:51:08,02/02/2021
0,V/m,36.057907,N,14.209162,E,08:59:19,02/02/2021
0,V/m,36.057907,N,14.230868,E,10:29:02,02/02/2021
0,V/m,36.057912,N,14.215857,E,10:06:03,02/02/2021
0,V/m,36.057913,N,14.229158,E,10:28:41,02/02/2021
0,V/m,36.057913,N,14.275837,E,13:11:18,26/01/2021
0,V/m,36.057917,N,14.25592,E,12:39:22,26/01/2021
0,V/m,36.057917,N,14.25778,E,12:40:03,26/01/2021
0,V/m,36.05792,N,14.274232,E,13:10:25,26/01/2021
0,V/m,36.057928,N,14.228658,E,10:23:42,02/02/2021
0,V/m,36.05793,N,14.206822,E,08:56:28,02/02/2021
0,V/m,36.057932,N,14.226632,E,10:22:57,02/02/2021
0,V/m,36.057932,N,14.274242,E,13:26:41,26/01/2021
0,V/m,36.057937,N,14.236512,E,12:08:21,02/02/2021
0,V/m,36.057958,N,14.200547,E,09:15:47,02/02/2021
0,V/m,36.057967,N,14.209988,E,08:51:09,02/02/2021
0,V/m,36.057967,N,14.268718,E,13:18:38,26/01/2021
0,V/m,36.05797,N,14.255922,E,12:39:23,26/01/2021
0,V/m,36.057972,N,14.228788,E,10:23:44,02/02/2021
0,V/m,36.057978,N,14.20047,E,09:15:48,02/02/2021
0,V/m,36.057982,N,14.275887,E,13:11:16,26/01/2021
0,V/m,36.057985,N,14.2743,E,13:10:26,26/01/2021
0,V/m,36.057988,N,14.251262,E,12:14:01,02/02/2021
0,V/m,36.05799,N,14.210888,E,09:53:29,02/02/2021
0,V/m,36.057993,N,14.228992,E,10:28:39,02/02/2021
0,V/m,36.057993,N,14.25772,E,12:40:02,26/01/2021
0,V/m,36.058,N,14.206768,E,08:56:29,02/02/2021
0,V/m,36.058,N,14.228837,E,10:23:45,02/02/2021
0,V/m,36.058002,N,14.27432,E,13:26:40,26/01/2021
0,V/m,36.058002,N,14.275888,E,13:11:15,26/01/2021
0,V/m,36.058005,N,14.209912,E,08:51:10,02/02/2021
0,V/m,36.058017,N,14.275893,E,13:11:14,26/01/2021
0,V/m,36.05802,N,14.236535,E,12:08:20,02/02/2021
0,V/m,36.05803,N,14.228927,E,10:28:38,02/02/2021
0,V/m,36.058032,N,14.255922,E,12:39:24,26/01/2021
0,V/m,36.058033,N,14.210878,E,08:49:37,02/02/2021
0,V/m,36.058033,N,14.274362,E,13:10:27,26/01/2021
0,V/m,36.058035,N,14.275903,E,13:11:13,26/01/2021
0,V/m,36.058042,N,14.268755,E,13:18:39,26/01/2021
0,V/m,36.058048,N,14.20785,E,08:57:05,02/02/2021
0,V/m,36.058055,N,14.209317,E,08:50:02,02/02/2021
0,V/m,36.05806,N,14.27441,E,13:10:28,26/01/2021
0,V/m,36.058062,N,14.209387,E,08:51:21,02/02/2021
0,V/m,36.058062,N,14.228873,E,10:28:37,02/02/2021
0,V/m,36.058062,N,14.257665,E,12:40:01,26/01/2021
0,V/m,36.058063,N,14.231128,E,10:29:05,02/02/2021
0,V/m,36.058065,N,14.206718,E,08:56:30,02/02/2021
0,V/m,36.058067,N,14.274397,E,13:26:39,26/01/2021
0,V/m,36.058078,N,14.210842,E,09:53:28,02/02/2021
0,V/m,36.058078,N,14.228887,E,10:23:47,02/02/2021
0,V/m,36.058078,N,14.255925,E,12:39:25,26/01/2021
0,V/m,36.058082,N,14.207822,E,08:57:04,02/02/2021
0,V/m,36.058092,N,14.215763,E,10:06:05,02/02/2021
0,V/m,36.058092,N,14.251298,E,12:14:02,02/02/2021
0,V/m,36.058093,N,14.209415,E,08:59:15,02/02/2021
0,V/m,36.058102,N,14.236568,E,12:08:19,02/02/2021
0,V/m,36.058105,N,14.275887,E,13:11:10,26/01/2021
0,V/m,36.05811,N,14.20779,E,08:57:31,02/02/2021
0,V/m,36.058112,N,14.209395,E,08:50:01,02/02/2021
0,V/m,36.058112,N,14.209455,E,08:51:20,02/02/2021
0,V/m,36.058113,N,14.228798,E,10:28:35,02/02/2021
0,V/m,36.058115,N,14.231212,E,10:29:06,02/02/2021
0,V/m,36.058118,N,14.209827,E,08:51:12,02/02/2021
0,V/m,36.05812,N,14.22889,E,10:23:48,02/02/2021
0,V/m,36.058122,N,14.209457,E,08:59:14,02/02/2021
0,V/m,36.058123,N,14.228815,E,10:22:15,02/02/2021
0,V/m,36.058125,N,14.275858,E,13:11:08,26/01/2021
0,V/m,36.058127,N,14.228773,E,10:22:16,02/02/2021
0,V/m,36.058128,N,14.274472,E,13:26:38,26/01/2021
0,V/m,36.058132,N,14.228767,E,10:28:34,02/02/2021
0,V/m,36.058132,N,14.257608,E,12:40:00,26/01/2021
0,V/m,36.058133,N,14.22884,E,10:22:14,02/02/2021
0,V/m,36.058133,N,14.255923,E,12:39:26,26/01/2021
0,V/m,36.058148,N,14.27582,E,13:11:07,26/01/2021
0,V/m,36.05815,N,14.22872,E,10:28:33,02/02/2021
0,V/m,36.05815,N,14.22885,E,10:22:13,02/02/2021
0,V/m,36.058153,N,14.200097,E,09:15:51,02/02/2021
0,V/m,36.058153,N,14.22866,E,10:22:18,02/02/2021
0,V/m,36.058155,N,14.209523,E,08:51:19,02/02/2021
0,V/m,36.058158,N,14.210778,E,09:53:27,02/02/2021
0,V/m,36.058163,N,14.207755,E,08:57:02,02/02/2021
0,V/m,36.058163,N,14.209785,E,08:51:13,02/02/2021
0,V/m,36.058165,N,14.209478,E,08:50:00,02/02/2021
0,V/m,36.058165,N,14.231297,E,10:29:07,02/02/2021
0,V/m,36.05817,N,14.228847,E,10:22:12,02/02/2021
0,V/m,36.058173,N,14.228662,E,10:28:32,02/02/2021
0,V/m,36.058173,N,14.22889,E,10:23:49,02/02/2021
0,V/m,36.058175,N,14.2286,E,10:22:19,02/02/2021
0,V/m,36.05818,N,14.21077,E,08:49:39,02/02/2021
0,V/m,36.058182,N,14.215725,E,10:06:06,02/02/2021
0,V/m,36.058183,N,14.27578,E,13:11:06,26/01/2021
0,V/m,36.058185,N,14.236602,E,12:08:18,02/02/2021
0,V/m,36.05819,N,14.228838,E,10:22:11,02/02/2021
0,V/m,36.058195,N,14.22859,E,10:28:31,02/02/2021
0,V/m,36.058195,N,14.255917,E,12:39:27,26/01/2021
0,V/m,36.058197,N,14.274468,E,13:10:31,26/01/2021
0,V/m,36.058212,N,14.199992,E,09:15:52,02/02/2021
0,V/m,36.058212,N,14.209638,E,08:51:17,02/02/2021
0,V/m,36.058213,N,14.20956,E,08:49:59,02/02/2021
0,V/m,36.058213,N,14.274497,E,13:26:37,26/01/2021
0,V/m,36.058215,N,14.207727,E,08:57:01,02/02/2021
0,V/m,36.058217,N,14.228453,E,10:22:21,02/02/2021
0,V/m,36.058217,N,14.228837,E,10:22:10,02/02/2021
0,V/m,36.058217,N,14.231378,E,10:29:08,02/02/2021
0,V/m,36.058222,N,14.20968,E,08:51:16,02/02/2021
0,V/m,36.058223,N,14.275747,E,13:11:05,26/01/2021
0,V/m,36.05823,N,14.228883,E,10:23:50,02/02/2021
0,V/m,36.058237,N,14.210713,E,09:53:26,02/02/2021
0,V/m,36.058237,N,14.274503,E,13:10:32,26/01/2021
0,V/m,36.05824,N,14.274627,E,13:10:37,26/01/2021
0,V/m,36.05824,N,14.274628,E,13:10:36,26/01/2021
0,V/m,36.058242,N,14.228378,E,10:22:22,02/02/2021
0,V/m,36.058245,N,14.228435,E,10:28:29,02/02/2021
0,V/m,36.058248,N,14.206623,E,08:56:33,02/02/2021
0,V/m,36.058248,N,14.257485,E,12:39:58,26/01/2021
0,V/m,36.058248,N,14.274548,E,13:10:42,26/01/2021
0,V/m,36.058252,N,14.255913,E,12:39:28,26/01/2021
0,V/m,36.058252,N,14.274563,E,13:10:41,26/01/2021
0,V/m,36.058252,N,14.274583,E,13:10:40,26/01/2021
0,V/m,36.058255,N,14.210712,E,08:49:40,02/02/2021
0,V/m,36.058255,N,14.274543,E,13:10:43,26/01/2021
0,V/m,36.058257,N,14.228823,E,10:22:09,02/02/2021
0,V/m,36.05826,N,14.20769,E,08:57:00,02/02/2021
0,V/m,36.058262,N,14.209632,E,08:49:58,02/02/2021
0,V/m,36.058262,N,14.26882,E,13:18:42,26/01/2021
0,V/m,36.058262,N,14.274483,E,13:26:36,26/01/2021
0,V/m,36.058267,N,14.2283,E,10:22:23,02/02/2021
0,V/m,36.058267,N,14.236637,E,12:08:17,02/02/2021
0,V/m,36.058267,N,14.27571,E,13:11:04,26/01/2021
0,V/m,36.058268,N,14.231457,E,10:29:09,02/02/2021
0,V/m,36.058268,N,14.274552,E,13:10:33,26/01/2021
0,V/m,36.05827,N,14.228352,E,10:28:28,02/02/2021
0,V/m,36.058272,N,14.215693,E,10:06:07,02/02/2021
0,V/m,36.058273,N,14.274557,E,13:10:44,26/01/2021
0,V/m,36.058287,N,14.228875,E,10:23:51,02/02/2021
0,V/m,36.058292,N,14.22827,E,10:28:27,02/02/2021
0,V/m,36.058302,N,14.251378,E,12:14:04,02/02/2021
0,V/m,36.058303,N,14.228808,E,10:22:08,02/02/2021
0,V/m,36.058303,N,14.257423,E,12:39:57,26/01/2021
0,V/m,36.058305,N,14.274573,E,13:10:45,26/01/2021
0,V/m,36.058307,N,14.274432,E,13:26:35,26/01/2021
0,V/m,36.058308,N,14.27443,E,13:25:50,26/01/2021
0,V/m,36.05831,N,14.210648,E,09:53:25,02/02/2021
0,V/m,36.05831,N,14.228187,E,10:28:26,02/02/2021
0,V/m,36.058312,N,14.209698,E,08:49:57,02/02/2021
0,V/m,36.058312,N,14.209837,E,08:59:04,02/02/2021
0,V/m,36.058312,N,14.228143,E,10:22:25,02/02/2021
0,V/m,36.058313,N,14.206645,E,08:56:34,02/02/2021
0,V/m,36.058315,N,14.275683,E,13:11:03,26/01/2021
0,V/m,36.058318,N,14.274342,E,13:25:51,26/01/2021
0,V/m,36.05832,N,14.274508,E,13:25:49,26/01/2021
0,V/m,36.058322,N,14.231532,E,10:29:10,02/02/2021
0,V/m,36.058323,N,14.228103,E,10:28:25,02/02/2021
0,V/m,36.058327,N,14.228072,E,10:22:26,02/02/2021
0,V/m,36.05833,N,14.199803,E,09:15:54,02/02/2021
0,V/m,36.058333,N,14.228017,E,10:28:24,02/02/2021
0,V/m,36.058338,N,14.227927,E,10:28:23,02/02/2021
0,V/m,36.05834,N,14.268832,E,13:18:43,26/01/2021
0,V/m,36.058342,N,14.227742,E,10:28:21,02/02/2021
0,V/m,36.058342,N,14.22801,E,10:22:27,02/02/2021
0,V/m,36.058342,N,14.228852,E,10:23:52,02/02/2021
0,V/m,36.058343,N,14.227645,E,10:28:20,02/02/2021
0,V/m,36.058343,N,14.227835,E,10:28:22,02/02/2021
0,V/m,36.058345,N,14.274152,E,13:26:30,26/01/2021
0,V/m,36.058347,N,14.207622,E,08:56:58,02/02/2021
0,V/m,36.058347,N,14.227888,E,10:22:29,02/02/2021
0,V/m,36.058348,N,14.22795,E,10:22:28,02/02/2021
0,V/m,36.058348,N,14.236672,E,12:08:16,02/02/2021
0,V/m,36.058348,N,14.255898,E,12:39:30,26/01/2021
0,V/m,36.05835,N,14.227718,E,10:22:32,02/02/2021
0,V/m,36.058352,N,14.227548,E,10:28:19,02/02/2021
0,V/m,36.058353,N,14.27457,E,13:25:48,26/01/2021
0,V/m,36.058357,N,14.22763,E,10:22:34,02/02/2021
0,V/m,36.058357,N,14.228783,E,10:22:07,02/02/2021
0,V/m,36.058358,N,14.25736,E,12:39:56,26/01/2021
0,V/m,36.05836,N,14.227453,E,10:28:18,02/02/2021
0,V/m,36.05836,N,14.274135,E,13:25:53,26/01/2021
0,V/m,36.05836,N,14.275658,E,13:11:02,26/01/2021
0,V/m,36.058362,N,14.22758,E,10:22:35,02/02/2021
0,V/m,36.058365,N,14.206695,E,08:56:35,02/02/2021
0,V/m,36.058365,N,14.209762,E,08:49:56,02/02/2021
0,V/m,36.058367,N,14.27403,E,13:26:28,26/01/2021
0,V/m,36.058373,N,14.210567,E,09:53:24,02/02/2021
0,V/m,36.058375,N,14.227512,E,10:22:36,02/02/2021
0,V/m,36.058378,N,14.231605,E,10:29:11,02/02/2021
0,V/m,36.05838,N,14.27203,E,13:23:38,26/01/2021
0,V/m,36.058387,N,14.274012,E,13:25:54,26/01/2021
0,V/m,36.058388,N,14.274642,E,13:10:47,26/01/2021
0,V/m,36.05839,N,14.210583,E,08:49:42,02/02/2021
0,V/m,36.05839,N,14.27383,E,13:26:22,26/01/2021
0,V/m,36.05839,N,14.273997,E,13:26:27,26/01/2021
0,V/m,36.058392,N,14.272253,E,13:23:40,26/01/2021
0,V/m,36.058393,N,14.272148,E,13:23:39,26/01/2021
0,V/m,36.058395,N,14.273743,E,13:26:21,26/01/2021
0,V/m,36.058398,N,14.228823,E,10:23:53,02/02/2021
0,V/m,36.0584,N,14.27395,E,13:26:24,26/01/2021
0,V/m,36.0584,N,14.27397,E,13:26:26,26/01/2021
0,V/m,36.0584,N,14.275635,E,13:11:01,26/01/2021
0,V/m,36.058402,N,14.272363,E,13:23:41,26/01/2021
0,V/m,36.058405,N,14.251422,E,12:14:05,02/02/2021
0,V/m,36.058407,N,14.273663,E,13:26:20,26/01/2021
0,V/m,36.058408,N,14.255893,E,12:39:31,26/01/2021
0,V/m,36.058408,N,14.25729,E,12:39:55,26/01/2021
0,V/m,36.05841,N,14.209972,E,08:59:02,02/02/2021
0,V/m,36.058413,N,14.199598,E,09:15:56,02/02/2021
0,V/m,36.058413,N,14.209828,E,08:49:55,02/02/2021
0,V/m,36.058415,N,14.272477,E,13:23:42,26/01/2021
0,V/m,36.058415,N,14.273907,E,13:25:55,26/01/2021
0,V/m,36.058417,N,14.22736,E,10:22:38,02/02/2021
0,V/m,36.058417,N,14.228757,E,10:22:06,02/02/2021
0,V/m,36.058417,N,14.275643,E,13:25:35,26/01/2021
0,V/m,36.058422,N,14.268837,E,13:18:44,26/01/2021
0,V/m,36.058422,N,14.275695,E,13:25:34,26/01/2021
0,V/m,36.058428,N,14.274698,E,13:10:48,26/01/2021
0,V/m,36.05843,N,14.20758,E,08:56:56,02/02/2021
0,V/m,36.058432,N,14.210483,E,09:53:23,02/02/2021
0,V/m,36.058435,N,14.236708,E,12:08:15,02/02/2021
0,V/m,36.058437,N,14.272692,E,13:23:44,26/01/2021
0,V/m,36.058437,N,14.275585,E,13:25:36,26/01/2021
0,V/m,36.058443,N,14.206938,E,08:56:38,02/02/2021
0,V/m,36.058443,N,14.227092,E,10:28:14,02/02/2021
0,V/m,36.058443,N,14.231677,E,10:29:12,02/02/2021
0,V/m,36.058445,N,14.273482,E,13:26:18,26/01/2021
0,V/m,36.058447,N,14.199488,E,09:15:57,02/02/2021
0,V/m,36.058447,N,14.227282,E,10:22:39,02/02/2021
0,V/m,36.058448,N,14.210513,E,08:49:43,02/02/2021
0,V/m,36.05845,N,14.215637,E,10:06:09,02/02/2021
0,V/m,36.058453,N,14.273697,E,13:25:57,26/01/2021
0,V/m,36.058457,N,14.272877,E,13:23:46,26/01/2021
0,V/m,36.058458,N,14.257213,E,12:39:54,26/01/2021
0,V/m,36.05846,N,14.275748,E,13:25:33,26/01/2021
0,V/m,36.058465,N,14.209897,E,08:49:54,02/02/2021
0,V/m,36.05847,N,14.255895,E,12:39:32,26/01/2021
0,V/m,36.058475,N,14.199368,E,09:15:58,02/02/2021
0,V/m,36.058475,N,14.228727,E,10:22:05,02/02/2021
0,V/m,36.058485,N,14.210392,E,09:53:22,02/02/2021
0,V/m,36.058485,N,14.268837,E,13:18:45,26/01/2021
0,V/m,36.058488,N,14.27546,E,13:25:38,26/01/2021
0,V/m,36.058497,N,14.199248,E,09:15:59,02/02/2021
0,V/m,36.058497,N,14.275473,E,13:10:58,26/01/2021
0,V/m,36.058502,N,14.210443,E,08:49:44,02/02/2021
0,V/m,36.058502,N,14.273477,E,13:25:59,26/01/2021
0,V/m,36.058502,N,14.275823,E,13:25:32,26/01/2021
0,V/m,36.058503,N,14.227117,E,10:22:41,02/02/2021
0,V/m,36.058503,N,14.274793,E,13:25:45,26/01/2021
0,V/m,36.058505,N,14.25713,E,12:39:53,26/01/2021
0,V/m,36.058507,N,14.251473,E,12:14:06,02/02/2021
0,V/m,36.058512,N,14.210113,E,08:59:00,02/02/2021
0,V/m,36.058513,N,14.231743,E,10:29:13,02/02/2021
0,V/m,36.05852,N,14.209958,E,08:49:53,02/02/2021
0,V/m,36.05852,N,14.273372,E,13:26:00,26/01/2021
0,V/m,36.058522,N,14.273163,E,13:26:12,26/01/2021
0,V/m,36.058522,N,14.275397,E,13:10:57,26/01/2021
0,V/m,36.058523,N,14.275382,E,13:25:39,26/01/2021
0,V/m,36.058525,N,14.273175,E,13:26:13,26/01/2021
0,V/m,36.058528,N,14.273165,E,13:26:11,26/01/2021
0,V/m,36.058528,N,14.273287,E,13:26:01,26/01/2021
0,V/m,36.058532,N,14.227035,E,10:22:42,02/02/2021
0,V/m,36.058532,N,14.273142,E,13:26:03,26/01/2021
0,V/m,36.058533,N,14.273215,E,13:26:02,26/01/2021
0,V/m,36.058537,N,14.21561,E,10:06:10,02/02/2021
0,V/m,36.058537,N,14.255895,E,12:39:33,26/01/2021
0,V/m,36.05854,N,14.228693,E,10:22:04,02/02/2021
0,V/m,36.058542,N,14.199017,E,09:16:01,02/02/2021
0,V/m,36.058542,N,14.210305,E,09:53:21,02/02/2021
0,V/m,36.058545,N,14.274913,E,13:10:51,26/01/2021
0,V/m,36.058547,N,14.25704,E,12:39:52,26/01/2021
0,V/m,36.058547,N,14.275318,E,13:10:56,26/01/2021
0,V/m,36.058548,N,14.207522,E,08:57:43,02/02/2021
0,V/m,36.058548,N,14.226962,E,10:22:43,02/02/2021
0,V/m,36.058552,N,14.210373,E,08:49:45,02/02/2021
0,V/m,36.058553,N,14.268812,E,13:18:46,26/01/2021
0,V/m,36.058557,N,14.273072,E,13:23:50,26/01/2021
0,V/m,36.058562,N,14.226837,E,10:22:45,02/02/2021
0,V/m,36.058562,N,14.275892,E,13:25:31,26/01/2021
0,V/m,36.058567,N,14.275237,E,13:10:55,26/01/2021
0,V/m,36.058568,N,14.210167,E,08:58:59,02/02/2021
0,V/m,36.058572,N,14.274988,E,13:10:52,26/01/2021
0,V/m,36.058575,N,14.274988,E,13:25:43,26/01/2021
0,V/m,36.058575,N,14.27519,E,13:25:41,26/01/2021
0,V/m,36.058578,N,14.275153,E,13:10:54,26/01/2021
0,V/m,36.05858,N,14.27507,E,13:10:53,26/01/2021
0,V/m,36.058583,N,14.256948,E,12:39:51,26/01/2021
0,V/m,36.058585,N,14.275087,E,13:25:42,26/01/2021
0,V/m,36.058588,N,14.231808,E,10:29:14,02/02/2021
0,V/m,36.058593,N,14.273135,E,13:26:08,26/01/2021
0,V/m,36.058595,N,14.210308,E,08:49:46,02/02/2021
0,V/m,36.058598,N,14.21022,E,09:53:20,02/02/2021
0,V/m,36.058598,N,14.255892,E,12:39:34,26/01/2021
0,V/m,36.058602,N,14.273082,E,13:26:06,26/01/2021
0,V/m,36.058603,N,14.236788,E,12:08:13,02/02/2021
0,V/m,36.058608,N,14.207475,E,08:56:52,02/02/2021
0,V/m,36.05861,N,14.198812,E,09:16:03,02/02/2021
0,V/m,36.058615,N,14.273058,E,13:23:51,26/01/2021
0,V/m,36.058617,N,14.2102,E,08:58:58,02/02/2021
0,V/m,36.058617,N,14.256858,E,12:39:50,26/01/2021
0,V/m,36.058635,N,14.210128,E,08:49:50,02/02/2021
0,V/m,36.058642,N,14.256765,E,12:39:49,26/01/2021
0,V/m,36.058643,N,14.268723,E,13:18:48,26/01/2021
0,V/m,36.058647,N,14.21021,E,08:49:48,02/02/2021
0,V/m,36.058648,N,14.27011,E,13:23:20,26/01/2021
0,V/m,36.058652,N,14.198717,E,09:16:04,02/02/2021
0,V/m,36.058652,N,14.210168,E,08:49:49,02/02/2021
0,V/m,36.058655,N,14.210138,E,09:53:19,02/02/2021
0,V/m,36.058665,N,14.256673,E,12:39:48,26/01/2021
0,V/m,36.058665,N,14.269323,E,13:23:12,26/01/2021
0,V/m,36.058667,N,14.269428,E,13:23:13,26/01/2021
0,V/m,36.058668,N,14.255888,E,12:39:35,26/01/2021
0,V/m,36.058668,N,14.269832,E,13:23:17,26/01/2021
0,V/m,36.05867,N,14.26892,E,13:23:08,26/01/2021
0,V/m,36.05867,N,14.269632,E,13:23:15,26/01/2021
0,V/m,36.058672,N,14.226633,E,10:28:08,02/02/2021
0,V/m,36.058672,N,14.231867,E,10:29:15,02/02/2021
0,V/m,36.058672,N,14.268842,E,13:23:07,26/01/2021
0,V/m,36.058673,N,14.269733,E,13:23:16,26/01/2021
0,V/m,36.058675,N,14.228625,E,10:22:02,02/02/2021
0,V/m,36.058678,N,14.268668,E,13:18:49,26/01/2021
0,V/m,36.058685,N,14.268762,E,13:23:06,26/01/2021
0,V/m,36.05869,N,14.23683,E,12:08:12,02/02/2021
0,V/m,36.058692,N,14.256588,E,12:39:47,26/01/2021
0,V/m,36.058705,N,14.198625,E,09:16:05,02/02/2021
0,V/m,36.05871,N,14.268683,E,13:23:05,26/01/2021
0,V/m,36.058717,N,14.256502,E,12:39:46,26/01/2021
0,V/m,36.058718,N,14.275963,E,13:25:29,26/01/2021
0,V/m,36.058722,N,14.26861,E,13:18:50,26/01/2021
0,V/m,36.05873,N,14.226582,E,10:28:07,02/02/2021
0,V/m,36.058738,N,14.25588,E,12:39:36,26/01/2021
0,V/m,36.05874,N,14.27305,E,13:23:53,26/01/2021
0,V/m,36.058743,N,14.256413,E,12:39:45,26/01/2021
0,V/m,36.058748,N,14.228595,E,10:22:01,02/02/2021
0,V/m,36.05875,N,14.268612,E,13:23:04,26/01/2021
0,V/m,36.058752,N,14.231932,E,10:29:16,02/02/2021
0,V/m,36.05876,N,14.228628,E,10:23:59,02/02/2021
0,V/m,36.058763,N,14.209978,E,09:53:17,02/02/2021
0,V/m,36.058772,N,14.268545,E,13:18:51,26/01/2021
0,V/m,36.058775,N,14.236872,E,12:08:11,02/02/2021
0,V/m,36.058778,N,14.255878,E,12:39:37,26/01/2021
0,V/m,36.05879,N,14.25624,E,12:39:43,26/01/2021
0,V/m,36.058802,N,14.268552,E,13:23:03,26/01/2021
0,V/m,36.058805,N,14.215527,E,10:06:13,02/02/2021
0,V/m,36.05881,N,14.255893,E,12:39:38,26/01/2021
0,V/m,36.058813,N,14.275978,E,13:25:28,26/01/2021
0,V/m,36.058815,N,14.27307,E,13:23:57,26/01/2021
0,V/m,36.058817,N,14.256153,E,12:39:42,26/01/2021
0,V/m,36.058818,N,14.268478,E,13:18:52,26/01/2021
0,V/m,36.058827,N,14.228588,E,10:24:00,02/02/2021
0,V/m,36.058827,N,14.273075,E,13:23:58,26/01/2021
0,V/m,36.058832,N,14.232003,E,10:29:17,02/02/2021
0,V/m,36.058837,N,14.255928,E,12:39:39,26/01/2021
0,V/m,36.05884,N,14.256067,E,12:39:41,26/01/2021
0,V/m,36.058848,N,14.255988,E,12:39:40,26/01/2021
0,V/m,36.05886,N,14.236915,E,12:08:10,02/02/2021
0,V/m,36.058862,N,14.273077,E,13:23:59,26/01/2021
0,V/m,36.058867,N,14.268412,E,13:18:53,26/01/2021
0,V/m,36.058868,N,14.268483,E,13:23:02,26/01/2021
0,V/m,36.058877,N,14.251718,E,12:14:10,02/02/2021
0,V/m,36.058895,N,14.273087,E,13:24:00,26/01/2021
0,V/m,36.058898,N,14.215497,E,10:06:14,02/02/2021
0,V/m,36.058898,N,14.228553,E,10:21:59,02/02/2021
0,V/m,36.058907,N,14.198363,E,09:16:08,02/02/2021
0,V/m,36.058908,N,14.232082,E,10:29:18,02/02/2021
0,V/m,36.058917,N,14.275985,E,13:25:27,26/01/2021
0,V/m,36.058933,N,14.209753,E,09:53:14,02/02/2021
0,V/m,36.058933,N,14.26841,E,13:23:01,26/01/2021
0,V/m,36.058943,N,14.236957,E,12:08:09,02/02/2021
0,V/m,36.058962,N,14.273123,E,13:24:02,26/01/2021
0,V/m,36.058965,N,14.228525,E,10:24:02,02/02/2021
0,V/m,36.058982,N,14.268285,E,13:18:55,26/01/2021
0,V/m,36.058985,N,14.198285,E,09:16:09,02/02/2021
0,V/m,36.058987,N,14.23216,E,10:29:19,02/02/2021
0,V/m,36.059003,N,14.268352,E,13:23:00,26/01/2021
0,V/m,36.059013,N,14.273138,E,13:24:03,26/01/2021
0,V/m,36.059025,N,14.27599,E,13:25:26,26/01/2021
0,V/m,36.059027,N,14.236997,E,12:08:08,02/02/2021
0,V/m,36.059033,N,14.268235,E,13:18:56,26/01/2021
0,V/m,36.059035,N,14.228507,E,10:24:03,02/02/2021
0,V/m,36.059038,N,14.207627,E,08:58:02,02/02/2021
0,V/m,36.059038,N,14.251877,E,12:14:12,02/02/2021
0,V/m,36.059045,N,14.228528,E,10:21:57,02/02/2021
